"RACE SCHEDULE (DAY 6/6), as at 9:22AM on Monday 1st"
DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division
A,08:23,27,Girls U16 coxed quad sculls,final,B
B,08:30,27,Girls U16 coxed quad sculls,final,A
C,08:48,28,Boys U16 double sculls,final,B
D,08:55,28,Boys U16 double sculls,final,A
E,09:13,29,Girls U18 single,final,B
F,09:20,29,Girls U18 single,final,A
G,09:38,30,Boys U18 single,final,B
H,09:45,30,Boys U18 single,final,A
I,10:10,33,Girls U17 coxed eight,final,A
J,10:28,34,Boys U17 coxed four,final,B
K,10:35,34,Boys U17 coxed four,final,A
L,11:00,35,Girls N18 coxed quad sculls,final,A
M,11:25,36,Boys N18 coxed four,final,A
N,11:43,37,Girls U16 coxed four,final,B
O,11:50,37,Girls U16 coxed four,final,A
P,12:15,38,Boys U16 coxed eight,final,A
Q,12:33,39,Girls U17 coxless pair,final,B
R,12:40,39,Girls U17 coxless pair,final,A
S,12:58,40,Boys U17 coxless pair,final,B
T,13:05,40,Boys U17 coxless pair,final,A
U,13:23,41,Girls U18 coxed quad sculls,final,B
V,13:30,41,Girls U18 coxed quad sculls,final,A
W,13:48,42,Boys U18 double sculls,final,B
X,13:55,42,Boys U18 double sculls,final,A
Y,14:13,45,Girls U17 double sculls,final,B
Z,14:20,45,Girls U17 double sculls,final,A
A,14:38,46,Boys U17 coxed quad sculls,final,B
B,14:45,46,Boys U17 coxed quad sculls,final,A
C,15:10,47,Girls N18 coxed four,final,A
D,15:35,48,Boys N18 coxed quad sculls,final,A
E,15:53,49,Girls U16 double sculls,final,B
F,16:00,49,Girls U16 double sculls,final,A
G,16:18,50,Boys U16 single,final,B
H,16:25,50,Boys U16 single,final,A
I,16:43,51,Girls U18 coxed eight,final,B
J,16:50,51,Girls U18 coxed eight,final,A
K,17:08,52,Boys U18 coxed eight,final,B
L,17:15,52,Boys U18 coxed eight,final,A
