"RACE SCHEDULES (Event 49 FINALS), as at 4:57AM on Sunday 14th"
DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division
Z,16:29,49,Girls U16 double sculls,final,E

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division
B,15:30,49,Girls U16 double sculls,final,D
C,15:35,49,Girls U16 double sculls,final,C

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division
E,15:53,49,Girls U16 double sculls,final,B
F,16:00,49,Girls U16 double sculls,final,A
