"RACE SCHEDULES (Event 28), as at 11:22PM on Wednesday 17th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
U,14:01,28,Boys U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R"
V,14:05,28,Boys U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R"
W,14:09,28,Boys U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R"
X,14:13,28,Boys U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R"
Y,14:17,28,Boys U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R"
Z,14:21,28,Boys U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R"
A,14:25,28,Boys U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:12,28,Boys U16 double sculls,repechage,1,"1,2=Q; 3-6=FE"
E,08:16,28,Boys U16 double sculls,repechage,2,"1,2=Q; 3-6=FE"
H,14:39,28,Boys U16 double sculls,final,E,""
I,14:40,28,Boys U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
J,14:45,28,Boys U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
K,14:50,28,Boys U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
L,14:55,28,Boys U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,12:55,28,Boys U16 double sculls,final,D,""
D,13:00,28,Boys U16 double sculls,final,C,""
E,13:05,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB"
F,13:10,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:48,28,Boys U16 double sculls,final,B,""
D,08:55,28,Boys U16 double sculls,final,A,""
