"RACE SCHEDULE (DAY 4/6), as at 9:14PM on Wednesday 17th"
DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,final,D,""
B,08:05,1,Boys U17 single,final,C,""
C,08:10,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB"
D,08:15,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB"
E,08:20,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB"
F,08:25,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB"
G,08:55,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB"
H,09:00,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB"
I,09:10,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
J,09:15,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
K,09:35,8,Girls U16 single,final,D,""
L,09:40,8,Girls U16 single,final,C,""
M,09:45,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB"
N,09:50,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB"
O,11:35,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
P,11:40,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
Q,11:55,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB"
R,12:00,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB"
S,12:05,21,Boys U17 double sculls,final,D,""
T,12:10,21,Boys U17 double sculls,final,C,""
U,12:15,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB"
V,12:20,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB"
W,12:25,22,Girls U17 single,final,D,""
X,12:30,22,Girls U17 single,final,C,""
Y,12:35,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB"
Z,12:40,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB"
A,12:45,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
B,12:50,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
C,12:55,28,Boys U16 double sculls,final,D,""
D,13:00,28,Boys U16 double sculls,final,C,""
E,13:05,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB"
F,13:10,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB"
G,13:15,29,Girls U18 single,final,D,""
H,13:20,29,Girls U18 single,final,C,""
I,13:25,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB"
J,13:30,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB"
K,13:35,30,Boys U18 single,final,D,""
L,13:40,30,Boys U18 single,final,C,""
M,13:45,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB"
N,13:50,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB"
O,14:05,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB"
P,14:10,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB"
Q,14:15,41,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
R,14:20,41,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
V,14:50,45,Girls U17 double sculls,final,D,""
W,14:55,45,Girls U17 double sculls,final,C,""
X,15:00,45,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB"
Y,15:05,45,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB"
Z,15:10,46,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
A,15:15,46,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
B,15:30,49,Girls U16 double sculls,final,D,""
C,15:35,49,Girls U16 double sculls,final,C,""
D,15:40,49,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB"
E,15:45,49,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB"
F,15:50,50,Boys U16 single,final,D,""
G,15:55,50,Boys U16 single,final,C,""
H,16:00,50,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB"
I,16:05,50,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB"
S,16:10,42,Boys U18 double sculls,final,C,""
T,16:15,42,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB"
U,16:20,42,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB"
