"RACE SCHEDULES (Event 40), as at 6:23PM on Thursday 18th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:56,40,Boys U17 coxless pair,heat,1,"1,2=FA; Rest=R"
P,09:00,40,Boys U17 coxless pair,heat,2,"1,2=FA; Rest=R"
Q,09:04,40,Boys U17 coxless pair,heat,3,"1,2=FA; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,10:00,40,Boys U17 coxless pair,repechage,1,"1=FA; 2-5=FB"
U,10:04,40,Boys U17 coxless pair,repechage,2,"1=FA; 2-5=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,12:58,40,Boys U17 coxless pair,final,B,""
T,13:05,40,Boys U17 coxless pair,final,A,""
