"RACE SCHEDULES (Event 41), as at 12:15AM on Friday 19th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:08,41,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R"
S,09:12,41,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R"
T,09:16,41,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R"
U,09:20,41,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,10:08,41,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
W,10:12,41,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
X,10:16,41,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,14:15,41,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
R,14:20,41,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
U,13:23,41,Girls U18 coxed quad sculls,final,B,""
V,13:30,41,Girls U18 coxed quad sculls,final,A,""
