"RACE SCHEDULES, as at 8:00AM on Wednesday 24th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R"
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R"
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R"
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R"
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R"
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R"
G,08:24,1,Boys U17 single,heat,7,"1-4=Q; Last Elim; Rest=R"
H,08:28,2,Girls U17 coxed four,heat,1,"1=S; Rest=R"
I,08:32,2,Girls U17 coxed four,heat,2,"1=S; Rest=R"
J,08:36,2,Girls U17 coxed four,heat,3,"1=S; Rest=R"
K,08:40,2,Girls U17 coxed four,heat,4,"1=S; Rest=R"
L,09:10,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R"
M,09:14,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R"
N,09:18,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R"
O,09:22,6,Girls U18 double sculls,heat,1,"1=S; Last Elim; Rest=R"
P,09:26,6,Girls U18 double sculls,heat,2,"1=S; Last Elim; Rest=R"
Q,09:30,6,Girls U18 double sculls,heat,3,"1=S; Last Elim; Rest=R"
R,09:34,6,Girls U18 double sculls,heat,4,"1=S; Last Elim; Rest=R"
S,09:38,7,Boys U16 coxed quad sculls,heat,1,"1=S; Rest=R"
T,09:42,7,Boys U16 coxed quad sculls,heat,2,"1=S; Rest=R"
U,09:46,7,Boys U16 coxed quad sculls,heat,3,"1=S; Rest=R"
V,09:50,7,Boys U16 coxed quad sculls,heat,4,"1=S; Rest=R"
W,09:54,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R"
X,09:58,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R"
Y,10:02,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R"
Z,10:06,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R"
A,10:10,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R"
B,10:14,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R"
C,10:18,9,Boys N18 double sculls,heat,1,"1=FA; 2-8=R"
D,10:22,9,Boys N18 double sculls,heat,2,"1=FA; 2-8=R"
E,10:37,11,Boys U17 coxed eight,heat,1,"1,2=F; 3-6=R"
F,10:41,11,Boys U17 coxed eight,heat,2,"1,2=F; 3-6=R"
G,10:45,12,Girls U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R"
H,10:49,12,Girls U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R"
I,10:53,12,Girls U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R"
J,10:57,12,Girls U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R"
K,11:21,15,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R"
L,11:25,15,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R"
M,11:29,15,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R"
N,11:33,16,Girls U18 coxless pair,heat,1,"1=FA; 2-8=R"
O,11:37,16,Girls U18 coxless pair,heat,2,"1=FA; 2-8=R"
P,11:41,17,Boys U16 coxed four,heat,1,"1=S; Last Elim; Rest=R"
Q,11:45,17,Boys U16 coxed four,heat,2,"1=S; Last Elim; Rest=R"
R,11:49,17,Boys U16 coxed four,heat,3,"1=S; Last Elim; Rest=R"
S,11:53,17,Boys U16 coxed four,heat,4,"1=S; Last Elim; Rest=R"
T,11:57,18,Girls U16 coxed eight,heat,1,"1,2=F; 3-6=R"
U,12:01,18,Girls U16 coxed eight,heat,2,"1,2=F; 3-6=R"
V,12:09,20,Girls N18 double sculls,heat,1,"1=FA; 2-8=R"
W,12:13,20,Girls N18 double sculls,heat,2,"1=FA; 2-8=R"
X,12:17,21,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R"
Y,12:21,21,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R"
Z,12:25,21,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R"
A,12:29,21,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R"
B,12:33,21,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R"
C,12:37,21,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R"
D,12:41,21,Boys U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R"
