"RACE SCHEDULES (Event 5), as at 5:20AM on Friday 19th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,09:10,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R"
M,09:14,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R"
N,09:18,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,13:20,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB"
M,13:24,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,09:43,5,Boys U18 coxless pair,final,B,""
F,09:50,5,Boys U18 coxless pair,final,A,""
