"RACE SCHEDULES (Event 7), as at 1:09AM on Sunday 21st"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:38,7,Boys U16 coxed quad sculls,heat,1,"1=S; Rest=R"
T,09:42,7,Boys U16 coxed quad sculls,heat,2,"1=S; Rest=R"
U,09:46,7,Boys U16 coxed quad sculls,heat,3,"1=S; Rest=R"
V,09:50,7,Boys U16 coxed quad sculls,heat,4,"1=S; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:48,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
R,13:52,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
S,13:56,7,Boys U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,09:10,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
J,09:15,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,10:33,7,Boys U16 coxed quad sculls,final,B,""
J,10:40,7,Boys U16 coxed quad sculls,final,A,""
