"RACE SCHEDULES (Event 50), as at 2:24AM on Tuesday 23rd"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,11:16,50,Boys U16 single,heat,1,"1-4=Q; Last Elim; Rest=R"
U,11:20,50,Boys U16 single,heat,2,"1-4=Q; Last Elim; Rest=R"
V,11:24,50,Boys U16 single,heat,3,"1-4=Q; Last Elim; Rest=R"
W,11:28,50,Boys U16 single,heat,4,"1-4=Q; Last Elim; Rest=R"
X,11:32,50,Boys U16 single,heat,5,"1-4=Q; Last Elim; Rest=R"
Y,11:36,50,Boys U16 single,heat,6,"1-4=Q; Last Elim; Rest=R"
Z,11:40,50,Boys U16 single,heat,7,"1-4=Q; Last Elim; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:44,50,Boys U16 single,repechage,1,"1=Q; 2,3=FE"
J,11:48,50,Boys U16 single,repechage,2,"1=Q; 2,3=FE"
K,11:52,50,Boys U16 single,repechage,3,"1=Q; 2,3=FE"
E,16:49,50,Boys U16 single,final,E,""
F,16:50,50,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
G,16:55,50,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
H,17:00,50,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
I,17:05,50,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,15:50,50,Boys U16 single,final,D,""
G,15:55,50,Boys U16 single,final,C,""
H,16:00,50,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB"
I,16:05,50,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,16:18,50,Boys U16 single,final,B,""
H,16:25,50,Boys U16 single,final,A,""
