"RACE SCHEDULES, as at 1:48AM on Thursday 18th"
DAY 1: Friday 3rd April 2015
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Mens Champ coxed eight (3219m),division,1
B,08:40,2,Womens Champ coxed eight (3219m),final,A
D,09:00,3,Womens Tourn coxed four,division,2
C,09:05,3,Womens Tourn coxed four,division,1
E,09:20,4,Mens Tourn coxed eight,final,A
,10:05,5,Womens Vrsty coxed eight,division,1
F,10:10,5,Womens Vrsty coxed eight,division,2
G,10:30,6,Mens Vrsty single,division,1
H,10:35,6,Mens Vrsty single,division,2
I,11:00,7,Mens Champ coxed quad sculls,division,1
J,11:05,7,Mens Champ coxed quad sculls,division,2
K,11:20,8,Mens U-Nov coxed eight,final,A
L,11:40,9,Womens Champ coxed quad sculls,final,A
M,12:00,10,Womens U-Nov coxed eight,final,A
N,12:20,11,Womens Vrsty coxed quad sculls,division,1
O,12:25,11,Womens Vrsty coxed quad sculls,division,2
P,12:30,11,Womens Vrsty coxed quad sculls,division,3
Q,12:40,12,Mens Champ double sculls,division,1
R,12:45,12,Mens Champ double sculls,division,2
S,13:00,13,Mens Vrsty coxed quad sculls,division,1
T,13:05,13,Mens Vrsty coxed quad sculls,division,2
U,13:20,14,Womens Champ double sculls,division,1
V,13:25,14,Womens Champ double sculls,division,2

DAY 2: Saturday 4th April 2015
Race,Time,Event #,Event Type,Round,Division
A,08:00,15,Mens Champ coxless pair,division,1
B,08:05,15,Mens Champ coxless pair,division,2
C,08:20,16,Mens Vrsty coxed four,division,1
D,08:25,16,Mens Vrsty coxed four,division,2
E,08:40,17,Womens Champ single,division,1
F,08:45,17,Womens Champ single,division,2
G,08:50,17,Womens Champ single,division,3
H,09:10,18,Womens Vrsty coxed four,division,1
I,09:15,18,Womens Vrsty coxed four,division,2
J,09:20,18,Womens Vrsty coxed four,division,3
K,09:30,19,Mens Champ single,division,1
L,09:35,19,Mens Champ single,division,2
M,09:40,19,Mens Champ single,division,3
N,09:50,20,Womens Champ coxless pair,division,1
O,09:55,20,Womens Champ coxless pair,division,2
P,10:00,21,Mens U-Nov coxed four,division,1
Q,10:05,21,Mens U-Nov coxed four,division,2
R,10:30,22,Mens Uni coxless pair (L),final,A
S,10:40,23,Womens U-Nov coxed four,division,1
T,10:45,23,Womens U-Nov coxed four,division,2
U,10:50,24,Womens Vrsty single,division,1
V,10:55,24,Womens Vrsty single,division,2
W,11:10,25,Mens Vrsty coxed eight,final,A
X,11:20,26,Mens Tourn coxed four,division,1
Y,11:25,26,Mens Tourn coxed four,division,2
Z,11:40,27,Womens Uni double sculls (L),final,A
A,12:00,28,Mens Champ coxed four,final,A
B,12:20,29,Mens Vrsty double sculls,division,1
C,12:25,29,Mens Vrsty double sculls,division,2
D,12:30,29,Mens Vrsty double sculls,division,3
E,12:40,30,Womens Tourn coxed eight,final,A
F,13:00,31,Womens Champ coxed four,final,A
G,13:20,32,Womens Vrsty double sculls,division,1
H,13:25,32,Womens Vrsty double sculls,division,2
I,13:30,32,Womens Vrsty double sculls,division,3
,13:50,12,Mens Champ double sculls,final,A
