"RACE SCHEDULES (Event 30), as at 2:14PM on Saturday 20th"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:30,30,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",University of Otago
V,12:34,30,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",University of Otago
W,12:38,30,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",University of Otago
X,12:42,30,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",University of Otago

DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:35,30,Boys U18 single,final,B,"",University of Otago
B,10:40,30,Boys U18 single,final,A,"",University of Otago
