"RACE SCHEDULES (Event 49), as at 11:26AM on Monday 22nd"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:42,49,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Meridian
P,15:46,49,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Meridian
Q,15:50,49,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Meridian
R,15:54,49,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Meridian

DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:45,49,Boys U16 single,final,B,"",Meridian
D,13:50,49,Boys U16 single,final,A,"",Meridian
