"RACE SCHEDULES, as at 7:02PM on Friday 12th"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB",George Kempton
B,07:34,1,Boys U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB",George Kempton
C,07:38,1,Boys U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB",George Kempton
D,07:42,1,Boys U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB",George Kempton
E,07:46,1,Boys U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB",George Kempton
F,07:50,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim",Twizel Bakery Cafe
G,07:54,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim",Twizel Bakery Cafe
H,07:58,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Catherine &amp; Trevor Wilson
I,08:02,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Catherine &amp; Trevor Wilson
J,08:06,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Catherine &amp; Trevor Wilson
K,08:10,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Catherine &amp; Trevor Wilson
L,08:14,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Simply Heat
M,08:18,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Simply Heat
N,08:22,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Simply Heat
O,08:26,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Simply Heat
P,08:30,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim",Neil &amp; Jeanette Burrow
Q,08:34,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim",Neil &amp; Jeanette Burrow
R,08:38,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Twizel Community Board
S,08:42,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Twizel Community Board
T,08:46,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Twizel Community Board
U,08:50,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Twizel Community Board
V,08:54,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",ECL Group
