"RACE SCHEDULES (Event 31), as at 5:32PM on Sunday 21st"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:46,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",rowingimages.com
Z,12:50,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",rowingimages.com
A,12:54,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",rowingimages.com
B,12:58,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",rowingimages.com

DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:45,31,Girls U15 double sculls,final,B,"",rowingimages.com
D,10:50,31,Girls U15 double sculls,final,A,"",rowingimages.com
