"RACE SCHEDULES (Event 28), as at 10:42PM on Tuesday 16th"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:02,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Bidvest
O,12:06,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Bidvest
P,12:10,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Bidvest
Q,12:14,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Bidvest

DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:15,28,Boys U16 double sculls,final,B,"",Bidvest
X,10:20,28,Boys U16 double sculls,final,A,"",Bidvest
