"RACE SCHEDULES (Event 24), as at 9:22PM on Wednesday 3rd"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:22,24,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Twizel Auto &amp; Marine Centre
E,11:26,24,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Twizel Auto &amp; Marine Centre
F,11:30,24,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Twizel Auto &amp; Marine Centre
G,11:34,24,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Twizel Auto &amp; Marine Centre

DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:35,24,Girls N18 double sculls,final,B,"",Twizel Auto &amp; Marine Centre
R,09:40,24,Girls N18 double sculls,final,A,"",Twizel Auto &amp; Marine Centre
