"RACE SCHEDULE (DAY 2/2), as at 8:24PM on Tuesday 16th"
DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,11,Boys U17 coxed eight,final,A,Selbie family
B,07:40,12,Girls U17 coxed quad sculls,final,A,G&amp;H Comms
C,07:50,13,Boys L18 coxed four,final,A,Meridian
D,08:00,14,Girls U15 coxed four,final,A,Twizel Community Board
E,08:10,15,Boys U18 coxed quad sculls,final,A,Heartland Ricoh
F,08:20,16,Girls U18 coxless pair,final,A,MacKenzie Four Square
G,08:25,17,Boys U16 coxed four,final,B,Selbie family
H,08:30,17,Boys U16 coxed four,final,A,Selbie family
I,08:40,18,Girls U16 coxed eight,final,A,Rangi Ruru Girls' School
J,08:50,19,Boys N18 coxed eight,final,A,Mulford Holdings
K,09:00,20,Girls L18 coxed four,final,A,the Razza Caf&eacute; and Bar
L,09:05,21,Boys U17 double sculls,final,B,Jake's Hardware
M,09:10,21,Boys U17 double sculls,final,A,Jake's Hardware
N,09:15,22,Girls U17 single,final,B,Ashburton Health First, Dr Charlotte Cox
O,09:20,22,Girls U17 single,final,A,Ashburton Health First, Dr Charlotte Cox
P,09:30,23,Boys U15 coxed eight,final,A,High Country Auto / Armstrong Realty
Q,09:35,24,Girls N18 double sculls,final,B,Twizel Auto &amp; Marine Centre
R,09:40,24,Girls N18 double sculls,final,A,Twizel Auto &amp; Marine Centre
S,09:50,25,Boys U18 coxed four,final,A,Philip &amp; Linda Bell
T,10:00,26,Girls U18 coxed four,final,A,Twizel Community Board
U,10:05,27,Girls U16 coxed quad sculls,final,B,Lex Clark
V,10:10,27,Girls U16 coxed quad sculls,final,A,Lex Clark
W,10:15,28,Boys U16 double sculls,final,B,Bidvest
X,10:20,28,Boys U16 double sculls,final,A,Bidvest
Y,10:25,29,Girls U18 single,final,B,Bruce Fraser
Z,10:30,29,Girls U18 single,final,A,Bruce Fraser
A,10:35,30,Boys U18 single,final,B,University of Otago
B,10:40,30,Boys U18 single,final,A,University of Otago
C,10:45,31,Girls U15 double sculls,final,B,rowingimages.com
D,10:50,31,Girls U15 double sculls,final,A,rowingimages.com
E,10:55,32,Boys U15 coxed quad sculls,final,B,Queenstown Resort College
F,11:00,32,Boys U15 coxed quad sculls,final,A,Queenstown Resort College
G,11:10,33,Girls U17 coxed eight,final,A,Top Hut Caf&eacute; and Bar
H,11:20,34,Boys U17 coxed four,final,A,Mackenzie District Council
I,11:30,35,Girls L18 double sculls,final,A,Heartland Ricoh
J,11:35,36,Boys L18 double sculls,final,B,Otago Polytechnic
K,11:40,36,Boys L18 double sculls,final,A,Otago Polytechnic
L,11:45,37,Girls U16 coxed four,final,B,Ray &amp; Jill Frew
M,11:50,37,Girls U16 coxed four,final,A,Ray &amp; Jill Frew
N,12:00,38,Boys U16 coxed eight,final,A,Conqueror Doors
O,12:10,39,Girls U18 coxed quad sculls,final,A,Twizel Community Board
P,12:15,40,Boys U18 double sculls,final,B,Selbie family
Q,12:20,40,Boys U18 double sculls,final,A,Selbie family
R,12:30,41,Girls U15 coxed eight,final,A,Firth Concrete
S,12:40,42,Boys U15 coxed four,final,A,Twizel Combined Services Club
T,12:45,43,Girls U17 double sculls,final,B,Pure South
U,12:50,43,Girls U17 double sculls,final,A,Pure South
V,13:00,44,Boys U17 coxed quad sculls,final,A,Whitestone Contracting Limited
W,13:05,45,Girls N18 coxed four,final,B,Bruce Fraser
X,13:10,45,Girls N18 coxed four,final,A,Bruce Fraser
Y,13:20,46,Boys N18 coxed four,final,A,Twizel Police
Z,13:30,47,Girls U15 coxed octuple,final,A,Selbie family
A,13:35,48,Girls U16 double sculls,final,B,Rex Miller
B,13:40,48,Girls U16 double sculls,final,A,Rex Miller
C,13:45,49,Boys U16 single,final,B,Meridian
D,13:50,49,Boys U16 single,final,A,Meridian
E,14:00,50,Boys U15 coxed octuple,final,A,Lincoln University
F,14:10,51,Girls U18 coxed eight,final,A,Meridian
G,14:20,52,Boys U18 coxed eight,final,A,Meridian
