"RACE SCHEDULES (Event 48), as at 11:23PM on Saturday 20th"
DAY 1: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:22,48,Girls U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB",Rex Miller
K,15:26,48,Girls U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB",Rex Miller
L,15:30,48,Girls U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB",Rex Miller
M,15:34,48,Girls U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB",Rex Miller
N,15:38,48,Girls U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB",Rex Miller

DAY 2: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:35,48,Girls U16 double sculls,final,B,"",Rex Miller
B,13:40,48,Girls U16 double sculls,final,A,"",Rex Miller
