"RACE SCHEDULES (Event 29), as at 6:28PM on Saturday 6th"
DAY 1: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
T,12:14,29,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,12:18,29,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,12:22,29,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,12:26,29,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Z,10:35,29,Girls U15 double sculls,final,B,""
A,10:40,29,Girls U15 double sculls,final,A,""
