"RACE SCHEDULES (Event 46), as at 12:08PM on Tuesday 16th"
DAY 1: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
I,14:58,46,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
J,15:02,46,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
K,15:06,46,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
L,15:10,46,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
V,13:25,46,Boys U16 single,final,B,""
W,13:30,46,Boys U16 single,final,A,""
