"RACE SCHEDULE (DAY 2/2), as at 9:25AM on Friday 19th"
DAY 2: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division
A,07:30,11,Girls U17 coxed quad sculls,final,A
B,07:40,12,Boys L18 coxed four,final,A
C,07:45,13,Girls U15 coxed four,final,B
D,07:50,13,Girls U15 coxed four,final,A
E,08:00,14,Boys U18 coxed quad sculls,final,A
F,08:10,15,Girls U18 coxless pair,final,A
G,08:20,16,Boys U16 coxed four,final,A
H,08:30,17,Girls U16 coxed eight,final,A
I,08:40,17A,Boys exhibition N18 coxed eight,final,A
J,08:50,18,Girls L18 coxed four,final,A
K,08:55,19,Boys U17 double sculls,final,B
L,09:00,19,Boys U17 double sculls,final,A
M,09:05,20,Girls U17 single,final,B
N,09:10,20,Girls U17 single,final,A
O,09:20,21,Boys U15 coxed eight,final,A
P,09:25,22,Girls N18 double sculls,final,B
Q,09:30,22,Girls N18 double sculls,final,A
R,09:40,23,Boys U18 coxed four,final,A
S,09:50,24,Girls U18 coxed four,final,A
T,09:55,25,Girls U16 coxed quad sculls,final,B
U,10:00,25,Girls U16 coxed quad sculls,final,A
V,10:05,26,Boys U16 double sculls,final,B
W,10:10,26,Boys U16 double sculls,final,A
X,10:20,27,Girls U18 single,final,A
Y,10:30,28,Boys U18 single,final,A
Z,10:35,29,Girls U15 double sculls,final,B
A,10:40,29,Girls U15 double sculls,final,A
B,10:50,30,Boys U15 coxed quad sculls,final,A
C,11:00,31,Girls U17 coxed eight,final,A
D,11:10,32,Boys U17 coxed four,final,A
E,11:20,33,Girls L18 double sculls,final,A
F,11:25,34,Boys L18 double sculls,final,B
G,11:30,34,Boys L18 double sculls,final,A
H,11:35,35,Girls U16 coxed four,final,A
I,11:45,36,Boys U16 coxed eight,final,A
J,11:55,37,Girls U18 coxed quad sculls,final,A
K,12:05,38,Boys U18 double sculls,final,A
L,12:15,39,Girls U15 coxed eight,final,A
M,12:25,40,Boys U15 coxed four,final,A
N,12:30,41,Girls U17 double sculls,final,B
O,12:40,41,Girls U17 double sculls,final,A
P,12:50,42,Boys U17 coxed quad sculls,final,A
Q,12:55,43,Girls N18 coxed four,final,B
R,13:00,43,Girls N18 coxed four,final,A
S,13:10,44,Boys N18 coxed four,final,A
T,13:15,45,Girls U16 double sculls,final,B
U,13:20,45,Girls U16 double sculls,final,A
V,13:25,46,Boys U16 single,final,B
W,13:30,46,Boys U16 single,final,A
X,13:40,47,Girls U18 coxed eight,final,A
Y,13:50,48,Boys U18 coxed eight,final,A
