"RACE SCHEDULES, as at 11:37PM on Thursday 11th"
DAY 1: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=FA + 2 NF; NF 8=FB"
B,07:34,1,Boys U17 single,heat,2,"1,2=FA + 2 NF; NF 8=FB"
C,07:38,1,Boys U17 single,heat,3,"1,2=FA + 2 NF; NF 8=FB"
D,07:42,2,Girls U17 coxed four,heat,1,"1-4=F"
E,07:46,2,Girls U17 coxed four,heat,2,"1-4=F"
F,07:50,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
G,07:54,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
H,07:58,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
I,08:02,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
J,08:06,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
K,08:10,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
L,08:14,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
M,08:18,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
N,08:22,5,Boys U18 coxless pair,heat,1,"1-4=F"
O,08:26,5,Boys U18 coxless pair,heat,2,"1-4=F"
P,08:30,6,Girls U18 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB"
Q,08:34,6,Girls U18 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB"
R,08:38,6,Girls U18 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB"
S,08:42,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB"
T,08:46,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB"
U,08:50,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB"
V,08:54,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
W,08:58,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
X,09:02,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
Y,09:06,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"
Z,09:10,9,Boys N18 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB"
A,09:14,9,Boys N18 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB"
B,09:18,9,Boys N18 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB"
C,09:22,9A,Girls exhibition N18 coxed eight,heat,1,"All=F"
D,09:26,10,Boys U17 coxed eight,heat,1,"All=F"
E,09:30,11,Girls U17 coxed quad sculls,heat,1,"1-4=F"
F,09:34,11,Girls U17 coxed quad sculls,heat,2,"1-4=F"
G,09:38,12,Boys L18 coxed four,heat,1,"All=F"
H,09:42,13,Girls U15 coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB"
I,09:46,13,Girls U15 coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB"
J,09:50,13,Girls U15 coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB"
K,09:54,14,Boys U18 coxed quad sculls,heat,1,""
L,09:58,15,Girls U18 coxless pair,heat,1,"All=F"
M,10:02,16,Boys U16 coxed four,heat,1,"1-4=F"
N,10:06,16,Boys U16 coxed four,heat,2,"1-4=F"
