"RACE SCHEDULES (Event 45), as at 1:09PM on Tuesday 16th"
DAY 1: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
D,14:38,45,Girls U16 double sculls,heat,1,"1=FA + 3 NF; NF 8=FB"
E,14:42,45,Girls U16 double sculls,heat,2,"1=FA + 3 NF; NF 8=FB"
F,14:46,45,Girls U16 double sculls,heat,3,"1=FA + 3 NF; NF 8=FB"
G,14:50,45,Girls U16 double sculls,heat,4,"1=FA + 3 NF; NF 8=FB"
H,14:54,45,Girls U16 double sculls,heat,5,"1=FA + 3 NF; NF 8=FB"

DAY 2: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:15,45,Girls U16 double sculls,final,B,""
U,13:20,45,Girls U16 double sculls,final,A,""
