"RACE SCHEDULES (Event 41), as at 11:20PM on Saturday 13th"
DAY 1: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:54,41,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
T,13:58,41,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
U,14:02,41,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
V,14:06,41,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:30,41,Girls U17 double sculls,final,B,""
O,12:40,41,Girls U17 double sculls,final,A,""
