"DRAFT RACE SCHEDULES (Event 21), as at 6:28AM on Sunday 21st"
DAY 1: Saturday 14th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
J,09:50,21,Mens Club single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,09:54,21,Mens Club single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
L,09:58,21,Mens Club single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,10:02,21,Mens Club single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 15th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:06,21,Mens Club single,final,B,""
Z,09:10,21,Mens Club single,final,A,""
