"DRAFT RACE SCHEDULES (Event 78), as at 10:04AM on Tuesday 23rd"
DAY 1: Saturday 14th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
D,16:22,78,Mens Int single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
E,16:26,78,Mens Int single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
F,16:30,78,Mens Int single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,16:34,78,Mens Int single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 15th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
N,13:34,78,Mens Int single,final,B,""
O,13:38,78,Mens Int single,final,A,""
