"DRAFT RACE SCHEDULES (Event 12), as at 12:23AM on Sunday 7th"
DAY 1: Saturday 14th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
S,08:42,12,Womens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,08:46,12,Womens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,08:50,12,Womens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,08:54,12,Womens Nov double sculls,heat,4,"1-3 + 1NF=FA; 4-6 + 2NF=FB"

DAY 2: Sunday 15th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:18,12,Womens Nov double sculls,final,B,""
N,08:22,12,Womens Nov double sculls,final,A,""
