"DRAFT RACE SCHEDULE (DAY 2/2), as at 3:25AM on Monday 22nd"
DAY 2: Sunday 15th January 2023
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Girls U17 coxed eight,final,A
B,07:34,2,Boys U17 coxed four,final,A
C,07:38,3,Girls U15 coxed quad sculls,final,B
D,07:42,3,Girls U15 coxed quad sculls,final,A
E,07:46,4,Mens Prem single,final,A
F,07:50,5,Mens Snr single,final,A
G,07:54,6,Womens Prem coxless quad sculls,final,A
H,07:58,7,Womens U19 coxed quad sculls,final,A
I,08:02,8,Mens coxed octuple,final,A
J,08:06,9,Mens Club coxed eight,final,A
K,08:10,10,Womens Club coxed eight,final,A
L,08:14,11b,Womens masters coxless double/pair (1000m),final,A
M,08:18,12,Womens Nov double sculls,final,B
N,08:22,12,Womens Nov double sculls,final,A
O,08:26,13,Mens Nov coxed four,final,A
P,08:30,14,Boys U16 double sculls,final,B
Q,08:34,14,Boys U16 double sculls,final,A
R,08:38,15,Girls U16 coxed quad sculls,final,B
S,08:42,15,Girls U16 coxed quad sculls,final,A
T,08:46,16,Mens U19 coxed four,final,A
U,08:50,17,Mens Prem coxless four,final,A
V,08:54,18,Womens Prem coxless pair,final,A
W,08:58,19,Womens Snr coxless pair,final,A
X,09:02,20,Boys U15 coxed four,final,A
Y,09:06,21,Mens Club single,final,B
Z,09:10,21,Mens Club single,final,A
A,09:14,22,Womens Club coxless quad sculls,final,A
B,09:18,23,Womens coxed octuple,final,A
C,09:22,24,Mens Int coxed quad sculls,final,A
D,09:26,25,Girls U17 single,final,A
E,09:30,26,Boys U17 double sculls,final,A
F,09:34,27,Boys U16 coxed four,final,A
G,09:38,28,Girls U15 coxed four,final,A
H,09:42,29,Girls U16 double sculls,final,B
I,09:46,29,Girls U16 double sculls,final,A
J,09:50,30,Womens Int coxed quad sculls,final,A
K,09:54,31b,Womens masters coxless quad sculls (1000m),final,A
L,09:58,32,Mens Nov double sculls,final,B
M,10:02,32,Mens Nov double sculls,final,A
N,10:06,33,Womens Snr single,final,A
O,10:10,34,Womens Prem single,final,A
P,10:14,35,Mens Snr double sculls,final,A
Q,10:18,36,Mens Prem double sculls,final,A
R,10:22,37C,Mens Club coxed four,final,A
R,10:22,37U,Mens Club coxless four,final,A
S,10:26,38,Womens Club coxless pair,final,A
T,10:30,39,Womens Nov coxed eight,final,A
U,10:34,40,Boys U17 coxed eight,final,A
V,10:38,41,Mens Int coxed four,final,A
W,10:42,42,Girls U17 coxed quad sculls,final,A
X,10:46,43,Boys U15 double sculls,final,A
Y,10:50,44,Womens Int coxed four,final,A
Z,10:54,45,Girls U15 double sculls,final,B
A,10:58,45,Girls U15 double sculls,final,A
B,11:02,46,Boys U16 coxed quad sculls,final,A
C,11:06,47,Mens Prem coxless pair,final,A
D,11:10,48,Mens Snr coxless pair,final,A
E,11:14,49,Womens Prem coxless four,final,A
F,11:18,50,Womens U19 coxed four,final,A
G,11:22,51,Girls U16 coxed eight,final,A
H,11:26,52,Mens Club coxless quad sculls,final,A
I,11:30,53,Womens Club single,final,A
J,11:34,54,Boys U15 coxed eight,final,A
K,11:38,55b,Mens masters coxless double/pair (1000m),division,1
L,11:42,55b,Mens masters coxless double/pair (1000m),division,2
M,11:46,56,Mens Nov coxed quad sculls,final,A
N,11:50,57,Girls U17 double sculls,final,A
O,11:54,58,Boys U17 coxed quad sculls,final,A
P,11:58,59,Womens Int single,final,B
Q,12:02,59,Womens Int single,final,A
R,12:06,60,Boys U16 coxed eight,final,A
S,12:10,61,Womens Nov coxed four,final,A
T,12:14,62,Mens Int double sculls,final,B
U,12:18,62,Mens Int double sculls,final,A
V,12:22,63,Mens Prem coxless quad sculls,final,A
W,12:26,64,Mens U19 coxed quad sculls,final,A
X,12:30,65,Womens Prem double sculls,final,A
Y,12:34,66,Womens Snr double sculls,final,A
Z,12:38,67,Mens Club coxless pair,final,A
A,12:42,68U,Womens Club coxless four,final,A
B,12:46,69,Girls U17 coxed four,final,A
C,12:50,70,Boys U17 single,final,B
D,12:54,70,Boys U17 single,final,A
E,12:58,71,Girls U15 coxed eight,final,A
F,13:02,72,Womens Int double sculls,final,B
G,13:06,72,Womens Int double sculls,final,A
H,13:10,73b,Mixed masters coxless quad sculls (1000m),final,A
I,13:14,74,Mens Nov coxed eight,final,A
J,13:18,75,Boys U15 coxed quad sculls,final,A
K,13:22,76,Girls U16 coxed four,final,A
L,13:26,77,Womens Nov coxed quad sculls,final,B
M,13:30,77,Womens Nov coxed quad sculls,final,A
N,13:34,78,Mens Int single,final,B
O,13:38,78,Mens Int single,final,A
P,13:42,79,Mens Club double sculls,final,B
Q,13:46,79,Mens Club double sculls,final,A
R,13:50,80,Womens Club double sculls,final,A
S,13:54,81,Mens Prem coxed eight,final,A
T,13:58,82,Womens Prem coxed eight,final,A
U,14:02,83,Mens U19 coxed eight,final,A
V,14:06,84,Womens U19 coxed eight,final,A
