"DRAFT RACE SCHEDULES, as at 3:18AM on Wednesday 3rd"
DAY 1: Saturday 14th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U17 coxed eight,heat,1,""
B,07:34,2,Boys U17 coxed four,heat,1,""
C,07:38,3,Girls U15 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,07:42,3,Girls U15 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,07:46,3,Girls U15 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
F,07:50,4,Mens Prem single,heat,1,"1-5=F; Rest Elim"
G,07:54,4,Mens Prem single,heat,2,"1-5=F; Rest Elim"
H,07:58,5,Mens Snr single,heat,1,"1-5=F; Rest Elim"
I,08:02,5,Mens Snr single,heat,2,"1-5=F; Rest Elim"
J,08:06,6,Womens Prem coxless quad sculls,heat,1,""
K,08:10,7,Womens U19 coxed quad sculls,heat,1,"Fastest 10 = F"
L,08:14,7,Womens U19 coxed quad sculls,heat,2,"Fastest 10 = F"
M,08:18,8,Mens coxed octuple,heat,1,""
N,08:22,9,Mens Club coxed eight,heat,1,""
O,08:26,10,Womens Club coxed eight,heat,1,""
P,08:30,11a,Mens masters single (1000m),division,1,""
Q,08:34,11a,Mens masters single (1000m),division,2,""
R,08:38,91c,Womens coxed quad sculls (1000m),final,A,""
S,08:42,12,Womens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,08:46,12,Womens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,08:50,12,Womens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,08:54,12,Womens Nov double sculls,heat,4,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,08:54,13,Mens Nov coxed four,heat,1,""
W,08:58,14,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
X,09:02,14,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,09:06,14,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,09:10,15,Girls U16 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,09:14,15,Girls U16 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,09:18,15,Girls U16 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,09:22,16,Mens U19 coxed four,heat,1,"1-5=F; Rest Elim"
D,09:26,16,Mens U19 coxed four,heat,2,"1-5=F; Rest Elim"
E,09:30,17,Mens Prem coxless four,heat,1,""
F,09:34,18,Womens Prem coxless pair,heat,1,""
G,09:38,19,Womens Snr coxless pair,heat,1,"1-5=F; Rest Elim"
H,09:42,19,Womens Snr coxless pair,heat,2,"1-5=F; Rest Elim"
I,09:46,20,Boys U15 coxed four,heat,1,""
J,09:50,21,Mens Club single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,09:54,21,Mens Club single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
L,09:58,21,Mens Club single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,10:02,21,Mens Club single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,10:06,22,Womens Club coxless quad sculls,heat,1,"1-5=F; Rest Elim"
O,10:10,23,Womens coxed octuple,heat,1,"Fastest 10 = F"
P,10:14,22,Womens Club coxless quad sculls,heat,2,"1-5=F; Rest Elim"
P,10:14,23,Womens coxed octuple,heat,2,"Fastest 10 = F"
Q,10:18,24,Mens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
R,10:22,24,Mens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
S,10:26,25,Girls U17 single,heat,1,"1-5=F; Rest Elim"
T,10:30,25,Girls U17 single,heat,2,"1-5=F; Rest Elim"
U,10:34,26,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
V,10:38,26,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
W,10:42,27,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
X,10:46,27,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
Y,10:50,28,Girls U15 coxed four,heat,1,""
Z,10:54,29,Girls U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,10:58,29,Girls U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,11:02,29,Girls U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,11:06,30,Womens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
D,11:10,30,Womens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
E,11:14,31a,Mens masters coxless quad sculls (1000m),final,A,""
F,11:18,92c,Mens coxed four (1000m),final,A,""
G,11:22,32,Mens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,11:26,32,Mens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,11:30,32,Mens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,11:34,33,Womens Snr single,heat,1,"1-5=F; Rest Elim"
K,11:38,33,Womens Snr single,heat,2,"1-5=F; Rest Elim"
L,11:42,34,Womens Prem single,heat,1,""
