"RACE SCHEDULES (DIVISIONS), as at 9:44AM on Wednesday 24th"
DAY 1: Saturday 11th October 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:00,1,Mens coxless pair,division,1,Brumby's Porirua
B,09:10,2,Girls U17 coxed quad sculls,division,1,City Centre Motors
C,09:15,2,Girls U17 coxed quad sculls,division,2,City Centre Motors
D,09:20,3,Mens Club single,division,1,Faultline Coffee
E,09:25,3,Mens Club single,division,2,Faultline Coffee
F,09:30,4,Womens coxless pair,division,1,Gordies Bins
G,09:35,4,Womens coxless pair,division,2,Gordies Bins
H,09:40,5,Boys U17 coxed quad sculls,division,1,Webster Drilling
I,09:45,5,Boys U17 coxed quad sculls,division,2,Webster Drilling
J,09:50,6,Mens coxless four,division,1,Wellington Business Forms
K,10:00,7,Girls U17 coxed eight,division,1,The Elegant Apron
L,10:10,8,Womens Nov coxed quad sculls,division,1,Motor Doctors
M,10:15,8,Womens Nov coxed quad sculls,division,2,Motor Doctors
N,10:20,9,Boys U17 single,division,1,Mana Pharmacy
O,10:25,9,Boys U17 single,division,2,Mana Pharmacy
P,10:30,10,Womens coxless four,division,1,The Big Salami
Q,10:40,11,Mens Nov coxed quad sculls,division,1,New World Whitby
R,10:50,12,Mens Club coxed four,division,1,Max Motors
S,11:00,13,Womens Nov coxed eight,division,1,PAK'nSAVE
T,11:10,14,Womens Club double sculls,division,1,Preston's Master Butchers
U,11:15,14,Womens Club double sculls,division,2,Preston's Master Butchers
V,11:20,14,Womens Club double sculls,division,3,Preston's Master Butchers
W,11:25,15,Masters coxed four,division,1,RT Macs Electronics Ltd
X,11:35,16,Mens single,division,1,Porirua RC
Y,11:40,16,Mens single,division,2,Porirua RC
Z,11:45,16,Mens single,division,3,Porirua RC
A,11:50,17,Boys U17 coxed four,division,1,Porirua RC
B,12:00,18,Mens U19 coxed four,division,1,Toops Wholesale Ltd
C,12:10,19,Womens Club coxed eight,division,1,Winstone Wallboards
D,12:20,20,Mens coxless quad sculls,division,1,Strike Porirua
E,12:30,21,Boys U17 coxed eight,division,1,Plimmerton School of Dance
F,12:40,22,Girls U17 double sculls,division,1,Porirua RC
G,12:45,22,Girls U17 double sculls,division,2,Porirua RC
H,12:50,22,Girls U17 double sculls,division,3,Porirua RC
I,13:00,23,Womens Club coxed four,division,1,Eileen Gillespie, The Professionals
J,13:10,24,Mens Nov coxed eight,division,1,Porirua RC
K,13:20,25,Mens double sculls,division,1,Window Cleaning Contractors Ltd
L,13:25,25,Mens double sculls,division,2,Window Cleaning Contractors Ltd
M,13:30,26,Masters double sculls,division,1,Porirua RC
N,13:40,27,Womens single,division,1,Bryan Pauley Hairdressing
O,13:50,28,Girls U17 coxed four,division,1,J H Whittaker &amp; Sons Ltd
P,13:55,28,Girls U17 coxed four,division,2,J H Whittaker &amp; Sons Ltd
Q,14:00,29,Womens U19 coxed four,division,1,TW1
R,14:10,30,Mens Club coxed eight,division,1,Porirua RC
S,14:20,31,Boys U17 double sculls,division,1,Coastal Fasteners
T,14:25,31,Boys U17 double sculls,division,2,Coastal Fasteners
U,14:30,32,Womens coxless quad sculls,division,1,Porirua RC
V,14:40,33,Girls U17 single,division,1,Porirua RC
W,14:45,33,Girls U17 single,division,2,Porirua RC
X,14:50,34,Womens Nov coxed four,division,1,Ingot Metals Porirua Ltd
Y,14:55,34,Womens Nov coxed four,division,2,Ingot Metals Porirua Ltd
Z,15:00,35,Mens Club double sculls,division,1,Porirua RC
A,15:05,35,Mens Club double sculls,division,2,Porirua RC
B,15:10,35,Mens Club double sculls,division,3,Porirua RC
C,15:15,36,Womens coxed eight,division,1,Whiting Financial Services
D,15:25,37,Womens Club single,division,1,Gaia Gardeners
E,15:30,37,Womens Club single,division,2,Gaia Gardeners
F,15:35,38,Mens Nov coxed four,division,1,The Lockshop Ltd
G,15:45,39,Womens double sculls,division,1,Porirua RC
H,15:55,40,Mens coxed eight,division,1,Te Puni Kokiri
