"RACE SCHEDULES (DIVISIONS), as at 2:53AM on Thursday 18th"
DAY 1: Saturday 7th December 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,1,Girls U16 single,division,1,Wintech Racing
B,08:35,1,Girls U16 single,division,2,Wintech Racing
C,08:40,1,Girls U16 single,division,3,Wintech Racing
D,08:45,2,Womens Nov coxed quad sculls,division,1,South Auckland Motors
E,08:50,2,Womens Nov coxed quad sculls,division,2,South Auckland Motors
F,08:55,3,Mens Nov coxed eight,division,1,Crown Equipment Ltd
G,09:00,3,Mens Nov coxed eight,division,2,Crown Equipment Ltd
H,09:05,4,Womens Club double sculls,division,1,MJ Barnett Properties / Ardmore Nurseries
I,09:10,4,Womens Club double sculls,division,2,MJ Barnett Properties / Ardmore Nurseries
J,09:15,4,Womens Club double sculls,division,3,MJ Barnett Properties / Ardmore Nurseries
K,09:20,4,Womens Club double sculls,division,4,MJ Barnett Properties / Ardmore Nurseries
L,09:25,5,Boys U17 coxed quad sculls,division,1,Hortigro Ltd
M,09:30,6,Girls U17 coxed four,division,1,Farmlands Fuel
N,09:35,7,Mens Club double sculls,division,1,Rigtec Engineering Ltd
O,09:40,7,Mens Club double sculls,division,2,Rigtec Engineering Ltd
P,09:45,7,Mens Club double sculls,division,3,Rigtec Engineering Ltd
Q,09:50,8,Girls U15 coxed eight,division,1,Tuakau ITM
R,09:55,9,Boys U15 coxed quad sculls,division,1,The Surveying Company Ltd
S,10:00,9,Boys U15 coxed quad sculls,division,2,The Surveying Company Ltd
T,10:05,10,Boys U17 single,division,1,Wintech Racing &amp; GPM Boat Repairs
U,10:10,10,Boys U17 single,division,2,Wintech Racing &amp; GPM Boat Repairs
V,10:15,10,Boys U17 single,division,3,Wintech Racing &amp; GPM Boat Repairs
W,10:20,11,Girls U16 double sculls,division,1,Mitre 10 MEGA Pukekohe
X,10:25,11,Girls U16 double sculls,division,2,Mitre 10 MEGA Pukekohe
Y,10:30,11,Girls U16 double sculls,division,3,Mitre 10 MEGA Pukekohe
Z,10:35,11,Girls U16 double sculls,division,4,Mitre 10 MEGA Pukekohe
A,10:40,12,Boys U16 coxed eight,division,1,GPM Boat Repairs
B,10:45,13,Womens Club coxed quad sculls,division,1,Barfoot &amp; Thompson, Pukekohe
C,10:50,13,Womens Club coxed quad sculls,division,2,Barfoot &amp; Thompson, Pukekohe
D,10:55,14,Boys U17 coxed four,division,1,Tuakau Rotary
E,11:00,15,Mens Club coxed four,division,1,Counties Cleaning Supplies
F,11:05,15,Mens Club coxed four,division,2,Counties Cleaning Supplies
G,11:10,16,Girls U17 coxed eight,division,1,Taylor Fascia Ltd
H,11:15,17,Girls U15 coxed quad sculls,division,1,R &amp; T Drainage / Farmlands Fuels
I,11:20,17,Girls U15 coxed quad sculls,division,2,R &amp; T Drainage / Farmlands Fuels
J,11:25,18,Boys U15 coxed eight,division,1,Molander Electrical Ltd
K,11:30,18,Boys U15 coxed eight,division,2,Molander Electrical Ltd
L,11:35,19,Girls U16 coxed four,division,1,Alpwood Joinery
M,11:40,20,Boys U16 double sculls,division,1,Franklin Foods Ltd. (Andrew Corbett)
N,11:45,20,Boys U16 double sculls,division,2,Franklin Foods Ltd. (Andrew Corbett)
O,11:50,20,Boys U16 double sculls,division,3,Franklin Foods Ltd. (Andrew Corbett)
P,11:55,20,Boys U16 double sculls,division,4,Franklin Foods Ltd. (Andrew Corbett)
Q,12:00,21,Womens Club coxed four,division,1,Counties Ready Mix Ltd
R,12:05,22,Mens Club coxed quad sculls,division,1,Carpet Court Pukekohe
S,12:10,22,Mens Club coxed quad sculls,division,2,Carpet Court Pukekohe
T,12:50,23,Womens Nov coxed four,division,1,Ross Taylor Motors
U,12:55,24,Boys U16 single,division,1,Twomey Construction Ltd
V,13:00,24,Boys U16 single,division,2,Twomey Construction Ltd
W,13:05,25,Mens Nov coxed quad sculls,division,1,Franklin Vets 
X,13:10,25,Mens Nov coxed quad sculls,division,2,Franklin Vets 
Y,13:15,26,Girls U17 single,division,1,Donoghue Properties
Z,13:20,26,Girls U17 single,division,2,Donoghue Properties
A,13:25,27,Girls U15 coxed four,division,1,Tuakau Rotary
B,13:30,28,Boys U15 coxed four,division,1,Farmlands Pukekohe
C,13:35,28,Boys U15 coxed four,division,2,Farmlands Pukekohe
D,13:40,29,Girls U16 coxed eight,division,1,Greg Bracewell Panelbeaters
E,13:45,30,Boys U16 coxed quad sculls,division,1,Pukekohe Growers Supplies
F,13:50,30,Boys U16 coxed quad sculls,division,2,Pukekohe Growers Supplies
G,13:55,30,Boys U16 coxed quad sculls,division,3,Pukekohe Growers Supplies
H,14:00,31,Girls U17 double sculls,division,1,Counties Scaffolding Ltd
I,14:05,31,Girls U17 double sculls,division,2,Counties Scaffolding Ltd
J,14:10,31,Girls U17 double sculls,division,3,Counties Scaffolding Ltd
K,14:15,31,Girls U17 double sculls,division,4,Counties Scaffolding Ltd
L,14:20,32,Boys U17 coxed eight,division,1,PAK'nSAVE Pukekohe
M,14:25,33,Womens Club single,division,1,South Auckland Motors / Tuakau Rotary
N,14:30,33,Womens Club single,division,2,South Auckland Motors / Tuakau Rotary
O,14:35,33,Womens Club single,division,3,South Auckland Motors / Tuakau Rotary
P,14:40,34,Mens Club single,division,1,Sutherland Produce Ltd
Q,14:45,34,Mens Club single,division,2,Sutherland Produce Ltd
R,14:50,34,Mens Club single,division,3,Sutherland Produce Ltd
S,14:55,34,Mens Club single,division,4,Sutherland Produce Ltd
T,15:00,35,Womens Nov coxed eight,division,1,Mastercraft Kitchens, Pukekohe
U,15:05,36,Mens Nov coxed four,division,1,Ean and Janet McRobbie
V,15:10,36,Mens Nov coxed four,division,2,Ean and Janet McRobbie
W,15:15,37,Girls U17 coxed quad sculls,division,1,Maxwell Parsley / Down Cow Ltd.
X,15:20,37,Girls U17 coxed quad sculls,division,2,Maxwell Parsley / Down Cow Ltd.
Y,15:25,38,Boys U17 double sculls,division,1,Tuakau College
Z,15:30,38,Boys U17 double sculls,division,2,Tuakau College
A,15:35,38,Boys U17 double sculls,division,3,Tuakau College
B,15:40,39,Girls U16 coxed quad sculls,division,1,Rod Ketels / McRobbie Bros
C,15:45,39,Girls U16 coxed quad sculls,division,2,Rod Ketels / McRobbie Bros
D,15:50,40,Boys U16 coxed four,division,1,CTM Architectural
E,15:55,40,Boys U16 coxed four,division,2,CTM Architectural
F,16:00,41,Womens Club coxed eight,division,1,Muddy Waters
G,16:05,42,Mens Club coxed eight,division,1,Farmlands Pukekohe / Tuakau College
H,16:10,42,Mens Club coxed eight,division,2,Farmlands Pukekohe / Tuakau College
