"DRAFT RACE SCHEDULES (Event 28), as at 1:32PM on Wednesday 3rd"
DAY 1: Saturday 27th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:20,28,Boys U16 double sculls,heat,1,"1,2=FA; + 2 Next Fastest Crews;8NF=FB;Rest=FC",Z Huntly
U,12:25,28,Boys U16 double sculls,heat,2,"1,2=FA; + 2 Next Fastest Crews;8NF=FB;Rest=FC",Z Huntly
V,12:30,28,Boys U16 double sculls,heat,3,"1,2=FA; + 2 Next Fastest Crews;8NF=FB;Rest=FC",Z Huntly

DAY 2: Sunday 28th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:45,28,Boys U16 double sculls,final,C,"",Z Huntly
M,11:50,28,Boys U16 double sculls,final,B,"",Z Huntly
N,11:55,28,Boys U16 double sculls,final,A,"",Z Huntly
