"DRAFT RACE SCHEDULE (DAY 1/2), as at 5:59PM on Friday 19th"
DAY 1: Saturday 27th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
B,08:05,1,Boys U17 single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
C,08:10,1,Boys U17 single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
D,08:15,2,Girls U17 coxed four,heat,1,"All=F",Kaz - Design. Brand. Web.
E,08:20,3,Boys U15 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Waikato River Authority
F,08:25,3,Boys U15 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Waikato River Authority
G,08:30,3,Boys U15 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Waikato River Authority
H,08:35,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Footloose
I,08:40,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Footloose
J,08:45,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Footloose
K,08:50,5,Boys U18 coxless pair,heat,1,"All=F",The University of Auckland
L,08:55,6,Girls U18 double sculls,heat,1,"1-4=FA; Rest=FB",The University of Waikato
M,09:00,6,Girls U18 double sculls,heat,2,"1-4=FA; Rest=FB",The University of Waikato
N,09:05,7,Boys U16 coxed quad sculls,heat,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
O,09:10,7,Boys U16 coxed quad sculls,heat,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
P,09:15,8,Girls U16 single,heat,1,"1-4=FA; Rest=FB",Comins Pharmacy
Q,09:20,8,Girls U16 single,heat,2,"1-4=FA; Rest=FB",Comins Pharmacy
R,09:25,9,Boys N18 double sculls,heat,1,"1-4=FA; Rest=FB",Leigh Judd Law
S,09:30,9,Boys N18 double sculls,heat,2,"1-4=FA; Rest=FB",Leigh Judd Law
T,09:35,10,Girls N18 coxed eight,heat,1,"All=F",Croker Oars - New Zealand Ltd
U,09:45,11,Boys U17 coxed eight,heat,1,"All=F",FreedomRow NZ
V,09:50,12,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Just Horse'n Around
W,09:55,12,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Just Horse'n Around
