"DRAFT RACE SCHEDULE (DAY 2/2), as at 2:26PM on Saturday 20th"
DAY 2: Sunday 28th February 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Oarthentic Oars
B,08:05,1,Boys U17 single,final,A,Oarthentic Oars
C,08:10,2,Girls U17 coxed four,final,A,Kaz - Design. Brand. Web.
D,08:15,3,Boys U15 double sculls,final,B,Waikato River Authority
E,08:20,3,Boys U15 double sculls,final,A,Waikato River Authority
F,08:25,4,Girls U15 coxed quad sculls,final,B,Footloose
G,08:30,4,Girls U15 coxed quad sculls,final,A,Footloose
H,08:35,5,Boys U18 coxless pair,final,A,The University of Auckland
I,08:40,6,Girls U18 double sculls,final,B,The University of Waikato
J,08:45,6,Girls U18 double sculls,final,A,The University of Waikato
K,08:50,7,Boys U16 coxed quad sculls,final,B,Five Stags Leamington Tavern
L,08:55,7,Boys U16 coxed quad sculls,final,A,Five Stags Leamington Tavern
M,09:00,8,Girls U16 single,final,B,Comins Pharmacy
N,09:05,8,Girls U16 single,final,A,Comins Pharmacy
O,09:10,9,Boys N18 double sculls,final,B,Leigh Judd Law
P,09:15,9,Boys N18 double sculls,final,A,Leigh Judd Law
Q,09:20,10,Girls N18 coxed eight,final,A,Croker Oars - New Zealand Ltd
R,09:30,11,Boys U17 coxed eight,final,A,FreedomRow NZ
S,09:40,12,Girls U17 coxed quad sculls,final,A,Just Horse'n Around
T,09:50,13,Boys U15 coxed octuple,final,A,Crewroom
U,10:00,14,Girls U15 coxed four,final,A,Waipa District Council
V,10:10,15,Boys U18 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
W,10:20,16,Girls U18 coxless pair,final,A,Design Signs
X,10:30,17,Boys U16 coxed four,final,A,S L Racing
Y,10:40,18,Girls U16 coxed eight,final,A,Tree Town Kitchens
Z,10:45,19,Boys N18 coxed eight,final,A,MobiComm Ltd
A,10:50,20,Girls N18 double sculls,final,B,2wel
B,10:55,20,Girls N18 double sculls,final,A,2wel
C,11:00,21,Boys U17 double sculls,final,B,New World Cambridge
D,11:05,21,Boys U17 double sculls,final,A,New World Cambridge
E,11:10,22,Girls U17 single,final,B,Oarthentic Oars
F,11:15,22,Girls U17 single,final,A,Oarthentic Oars
G,11:20,23,Girls U15 coxed octuple,final,A,Wintech Racing
H,11:25,24,Boys U15 coxed eight,final,A,Kebabelicious
I,11:30,25,Boys U18 coxed four,final,A,Aon
I,11:30,26,Girls U18 coxed four,final,A,Aon
J,11:35,27,Girls U16 coxed quad sculls,final,B,Goldsmiths Gallery
K,11:40,27,Girls U16 coxed quad sculls,final,A,Goldsmiths Gallery
L,11:45,28,Boys U16 double sculls,final,C,Z Huntly
M,11:50,28,Boys U16 double sculls,final,B,Z Huntly
N,11:55,28,Boys U16 double sculls,final,A,Z Huntly
O,12:05,29,Girls U18 single,final,A,The University of Waikato
P,12:10,30,Boys U18 single,final,B,The University of Auckland
Q,12:15,30,Boys U18 single,final,A,The University of Auckland
R,12:20,31,Girls U15 double sculls,final,A,Fresh Choice Supermarket Leamington
S,12:25,32,Boys U15 coxed quad sculls,final,B,Crewroom
T,12:30,32,Boys U15 coxed quad sculls,final,A,Crewroom
U,12:35,33,Girls U17 coxed eight,final,A,Burts Bees
V,12:45,34,Boys U17 coxed four,final,A,Top Notch Calves
W,12:50,35,Girls N18 coxed quad sculls,final,B,rowingimages.com
X,12:55,35,Girls N18 coxed quad sculls,final,A,rowingimages.com
Y,13:05,36,Boys N18 coxed four,final,A,The University of Waikato
Z,13:15,37,Girls U16 coxed four,final,A,Laszlo Boats
A,13:20,38,Boys U16 coxed eight,final,A,FreedomRow NZ
B,13:25,38E,Girls U17 coxless pair,final,A,Wintech Racing
C,13:30,39E,Boys U17 coxless pair,final,A,S L Racing
D,13:35,39,Girls U18 coxed quad sculls,final,A,The University of Auckland
E,13:40,40,Boys U18 double sculls,final,B,The University of Waikato
F,13:45,40,Boys U18 double sculls,final,A,The University of Waikato
G,13:55,41,Girls U15 coxed eight,final,A,Croker Oars - New Zealand Ltd
H,14:05,42,Boys U15 coxed four,final,A,Burts Bees
I,14:15,43,Girls U17 double sculls,final,B,Wintech Racing
J,14:20,43,Girls U17 double sculls,final,A,Wintech Racing
K,14:25,44,Boys U17 coxed quad sculls,final,A,Get More Kit
L,14:35,45,Girls N18 coxed four,final,A,Just Horse'n Around
M,14:40,46,Boys N18 coxed quad sculls,final,B,The University of Auckland
N,14:45,46,Boys N18 coxed quad sculls,final,A,The University of Auckland
O,14:50,47,Girls U16 double sculls,final,C,Goldsmiths Gallery
P,14:55,47,Girls U16 double sculls,final,B,Goldsmiths Gallery
Q,15:00,47,Girls U16 double sculls,final,A,Goldsmiths Gallery
R,15:05,48,Boys U16 single,final,B,Laszlo Boats
S,15:10,48,Boys U16 single,final,A,Laszlo Boats
T,15:15,49,Girls U18 coxed eight,final,A,
U,15:15,50,Boys U18 coxed eight,final,A,Aon
