"DRAFT RACE SCHEDULE (DAY 1/2), as at 10:32PM on Tuesday 9th"
DAY 1: Friday 29th March 2024
Race,Time,Event #,Event Type,Round,Division
A,15:00,3,Mixed Champ coxed quad sculls,final,A
B,15:15,2,Mens Champ coxed eight (3219m),final,A
C,15:35,1,Womens Champ coxed eight (3219m),final,A
D,16:05,29,Mens Champ coxed quad sculls,final,A
E,16:30,32,Womens Champ coxless pair,division,1
F,16:35,32,Womens Champ coxless pair,division,2
G,16:55,35,Mens Champ coxless pair,division,1
H,17:00,35,Mens Champ coxless pair,division,2
I,17:10,6,Womens U-Nov coxed eight,final,A
J,17:35,26,Womens Champ coxed quad sculls,final,A
K,17:50,28,Mens U-Nov coxed eight,final,A
