"DRAFT RACE SCHEDULES, as at 9:45AM on Wednesday 17th"
DAY 1: Friday 29th March 2024
Race,Time,Event #,Event Type,Round,Division
A,15:00,3,Mixed Champ coxed quad sculls,final,A
B,15:15,2,Mens Champ coxed eight (3219m),final,A
C,15:35,1,Womens Champ coxed eight (3219m),final,A
D,16:05,29,Mens Champ coxed quad sculls,final,A
E,16:30,32,Womens Champ coxless pair,division,1
F,16:35,32,Womens Champ coxless pair,division,2
G,16:55,35,Mens Champ coxless pair,division,1
H,17:00,35,Mens Champ coxless pair,division,2
I,17:10,6,Womens U-Nov coxed eight,final,A
J,17:35,26,Womens Champ coxed quad sculls,final,A
K,17:50,28,Mens U-Nov coxed eight,final,A

DAY 2: Saturday 30th March 2024
Race,Time,Event #,Event Type,Round,Division
B,08:00,4,Mens Vrsty double sculls,division,1
C,08:05,4,Mens Vrsty double sculls,division,2
D,08:10,4,Mens Vrsty double sculls,division,3
E,08:15,5,Mens Tourn coxed four,final,A
F,08:40,7,Womens Vrsty coxed four,division,1
G,08:45,7,Womens Vrsty coxed four,division,2
H,09:00,8,Mens Champ double sculls,final,A
I,09:10,9,Womens Champ single,final,A
J,09:20,10,Mens Vrsty coxed eight,division,1
K,09:25,10,Mens Vrsty coxed eight,division,2
L,09:30,11,Mens U-Nov coxed four,final,A
M,09:50,12,Womens Uni double sculls (L),final,A
N,10:10,13,Mens Champ coxed four,final,A
O,10:20,14,Mens Vrsty single,division,1
P,10:25,14,Mens Vrsty single,division,2
Q,10:30,15,Womens Vrsty coxed eight,division,1
R,10:35,15,Womens Vrsty coxed eight,division,2
S,10:50,16,Womens Tourn coxed four,final,A
T,11:20,17,Womens Champ double sculls,final,A
U,11:30,18,Mens Vrsty coxed four,division,1
V,11:35,18,Mens Vrsty coxed four,division,2
W,11:50,19,Womens Vrsty double sculls,division,1
X,11:55,19,Womens Vrsty double sculls,division,2
Y,12:00,19,Womens Vrsty double sculls,division,3
Z,12:10,20,Womens Champ coxed four,final,A
A,12:20,21,Mens Tourn coxed eight,final,A
B,12:30,22,Mens Champ single,division,1
C,12:35,22,Mens Champ single,division,2
D,12:40,23,Womens U-Nov coxed four,final,A
E,12:50,24,Mens Vrsty coxless pair,division,1
F,12:55,24,Mens Vrsty coxless pair,division,2
G,13:10,25,Womens Vrsty single,division,1
H,13:15,25,Womens Vrsty single,division,2
I,13:30,27,Mens Uni coxless pair (L),final,A
J,14:00,30,Womens Vrsty coxless pair,division,1
K,14:05,30,Womens Vrsty coxless pair,division,2
L,14:20,31,Mens Vrsty coxed quad sculls,division,1
M,14:25,31,Mens Vrsty coxed quad sculls,division,2
N,14:45,33,Womens Tourn coxed eight,final,A
O,15:00,34,Womens Vrsty coxed quad sculls,division,2
P,15:05,34,Womens Vrsty coxed quad sculls,division,1
