"DRAFT RACE SCHEDULES (FINALS), as at 2:21AM on Monday 1st"
DAY 1: Friday 29th March 2024
Race,Time,Event #,Event Type,Round,Division
A,15:00,3,Mixed Champ coxed quad sculls,final,A
B,15:15,2,Mens Champ coxed eight (3219m),final,A
C,15:35,1,Womens Champ coxed eight (3219m),final,A
D,16:05,29,Mens Champ coxed quad sculls,final,A
I,17:10,6,Womens U-Nov coxed eight,final,A
J,17:35,26,Womens Champ coxed quad sculls,final,A
K,17:50,28,Mens U-Nov coxed eight,final,A

DAY 2: Saturday 30th March 2024
Race,Time,Event #,Event Type,Round,Division
E,08:15,5,Mens Tourn coxed four,final,A
H,09:00,8,Mens Champ double sculls,final,A
I,09:10,9,Womens Champ single,final,A
L,09:30,11,Mens U-Nov coxed four,final,A
M,09:50,12,Womens Uni double sculls (L),final,A
N,10:10,13,Mens Champ coxed four,final,A
S,10:50,16,Womens Tourn coxed four,final,A
T,11:20,17,Womens Champ double sculls,final,A
Z,12:10,20,Womens Champ coxed four,final,A
A,12:20,21,Mens Tourn coxed eight,final,A
D,12:40,23,Womens U-Nov coxed four,final,A
I,13:30,27,Mens Uni coxless pair (L),final,A
N,14:45,33,Womens Tourn coxed eight,final,A
