"RACE SCHEDULES (Event 3), as at 2:33AM on Tuesday 16th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,3,Boys U15 double sculls,heat,1,"1-2=S; Rest=R",Waipa District Council
N,08:52,3,Boys U15 double sculls,heat,2,"1-2=S; Rest=R",Waipa District Council
O,08:56,3,Boys U15 double sculls,heat,3,"1-2=S; Rest=R",Waipa District Council
P,09:00,3,Boys U15 double sculls,heat,4,"1-2=S; Rest=R",Waipa District Council
Q,09:04,3,Boys U15 double sculls,heat,5,"1-2=S; Rest=R",Waipa District Council

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:48,3,Boys U15 double sculls,repechage,1,"1-2=S; 3-4=FC",Waipa District Council
G,13:52,3,Boys U15 double sculls,repechage,2,"1-2=S; 3-4=FC",Waipa District Council
H,13:56,3,Boys U15 double sculls,repechage,3,"1-2=S; 3-4=FC",Waipa District Council

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:30,3,Boys U15 double sculls,final,C,"",Waipa District Council
H,08:35,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
I,08:40,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,3,Boys U15 double sculls,final,B,"",Waipa District Council
F,09:10,3,Boys U15 double sculls,final,A,"",Waipa District Council
