"RACE SCHEDULE (Event 49  on DAY 3/6), as at 3:02PM on Tuesday 16th"
DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:36,49,Boys U16 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
N,10:40,49,Boys U16 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
O,10:44,49,Boys U16 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
P,10:48,49,Boys U16 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
S,16:25,49,Boys U16 single,final,F,"",Mitre 10 MEGA Cambridge
T,16:30,49,Boys U16 single,final,E,"",Mitre 10 MEGA Cambridge
U,16:35,49,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
V,16:40,49,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
W,16:45,49,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
X,16:50,49,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
