"RACE SCHEDULES (Event 31), as at 11:40PM on Wednesday 17th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:32,31,Girls U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",rowingimages.com
V,16:36,31,Girls U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",rowingimages.com
W,16:40,31,Girls U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",rowingimages.com
X,16:44,31,Girls U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",rowingimages.com
Y,16:48,31,Girls U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",rowingimages.com
Z,16:52,31,Girls U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",rowingimages.com
A,16:56,31,Girls U15 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",rowingimages.com

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,17:36,31,Girls U15 double sculls,repechage,1,"1,2=Q; Rest=Elim",rowingimages.com
K,17:40,31,Girls U15 double sculls,repechage,2,"1,2=Q; Rest=Elim",rowingimages.com

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:35,31,Girls U15 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
L,15:40,31,Girls U15 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
M,15:45,31,Girls U15 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
N,15:50,31,Girls U15 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:20,31,Girls U15 double sculls,final,D,"",rowingimages.com
H,13:25,31,Girls U15 double sculls,final,C,"",rowingimages.com
I,13:30,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
J,13:35,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,31,Girls U15 double sculls,final,B,"",rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,"",rowingimages.com
