"RACE SCHEDULES (Event 15), as at 3:45PM on Monday 15th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:08,15,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",The University of Auckland
J,12:12,15,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",The University of Auckland
K,12:16,15,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",The University of Auckland

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:40,15,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",The University of Auckland
I,15:44,15,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",The University of Auckland

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:03,15,Boys U18 coxed quad sculls,final,B,"",The University of Auckland
A,13:10,15,Boys U18 coxed quad sculls,final,A,"",The University of Auckland
