"RACE SCHEDULES (Event 36), as at 6:41PM on Monday 15th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,36,Mens o15 double sculls (L),heat,1,"1=S; Rest=R",Mercury
H,08:28,36,Mens o15 double sculls (L),heat,2,"1=S; Rest=R",Mercury
I,08:32,36,Mens o15 double sculls (L),heat,3,"1=S; Rest=R",Mercury
J,08:36,36,Mens o15 double sculls (L),heat,4,"1=S; Rest=R",Mercury

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,36,Mens o15 double sculls (L),repechage,1,"1-4=S; Rest=Elim",Mercury
H,08:28,36,Mens o15 double sculls (L),repechage,2,"1-4=S; Rest=Elim",Mercury
I,08:32,36,Mens o15 double sculls (L),repechage,3,"1-4=S; Rest=Elim",Mercury

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:05,36,Mens o15 double sculls (L),semi-final,1,"1-4=FA; Rest=FB",Mercury
Q,14:10,36,Mens o15 double sculls (L),semi-final,2,"1-4=FA; Rest=FB",Mercury

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:23,36,Mens o15 double sculls (L),final,B,"",Mercury
R,11:30,36,Mens o15 double sculls (L),final,A,"",Mercury
