"RACE SCHEDULES (Event 5), as at 2:36AM on Tuesday 16th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:32,5,Boys U18 coxless pair,heat,1,"1=F; 2-8=R",The University of Waikato
Y,09:36,5,Boys U18 coxless pair,heat,2,"1=F; 2-8=R",The University of Waikato

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:08,5,Boys U18 coxless pair,repechage,1,"1-3=F; Rest=Elim",The University of Waikato
L,14:12,5,Boys U18 coxless pair,repechage,2,"1-3=F; Rest=Elim",The University of Waikato

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:50,5,Boys U18 coxless pair,final,A,"",The University of Waikato
