"RACE SCHEDULE (DAY 5/6), as at 11:35PM on Thursday 11th"
DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,1,Boys U17 single,final,B,Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,Oarthentic Oars
C,08:43,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:03,3,Boys U15 double sculls,final,B,Waipa District Council
F,09:10,3,Boys U15 double sculls,final,A,Waipa District Council
G,09:23,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
H,09:30,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
I,09:50,5,Boys U18 coxless pair,final,A,The University of Waikato
J,10:03,6,Girls U18 double sculls,final,B,Wintech Racing
K,10:10,6,Girls U18 double sculls,final,A,Wintech Racing
L,10:23,7,Boys U16 coxed quad sculls,final,B,New World Cambridge
M,10:30,7,Boys U16 coxed quad sculls,final,A,New World Cambridge
N,10:43,8,Girls U16 single,final,B,Rumor
O,10:50,8,Girls U16 single,final,A,Rumor
P,11:03,9,Boys N18 double sculls,final,B,The University of Waikato
Q,11:10,9,Boys N18 double sculls,final,A,The University of Waikato
R,11:23,10,Girls N18 coxed eight,final,B,Mercury
S,11:30,10,Girls N18 coxed eight,final,A,Mercury
T,11:50,11,Boys U17 coxed eight,final,A,The University of Waikato
U,12:03,12,Girls U17 coxed quad sculls,final,B,Pure South
V,12:10,12,Girls U17 coxed quad sculls,final,A,Pure South
W,12:30,13,Mens o15 coxed four (L),final,A,Army Careers
X,12:43,14,Girls U15 coxed four,final,B,Footloose
Y,12:50,14,Girls U15 coxed four,final,A,Footloose
Z,13:03,15,Boys U18 coxed quad sculls,final,B,The University of Auckland
A,13:10,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
B,13:23,16,Girls U18 coxless pair,final,B,Aon
C,13:30,16,Girls U18 coxless pair,final,A,Aon
D,13:43,17,Boys U16 coxed four,final,B,Pure South
E,13:50,17,Boys U16 coxed four,final,A,Pure South
F,14:10,18,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
G,14:30,19,Boys N18 coxed eight,final,A,The University of Auckland
H,14:50,20,Womens o15 coxed four (L),final,A,Z Huntly
I,15:03,21,Boys U17 double sculls,final,B,Kazdezign
J,15:10,21,Boys U17 double sculls,final,A,Kazdezign
K,15:23,22,Girls U17 single,final,B,Oarthentic Oars
L,15:30,22,Girls U17 single,final,A,Oarthentic Oars
M,15:43,23,Boys U15 coxed eight,final,B,Comins Pharmacy
N,15:50,23,Boys U15 coxed eight,final,A,Comins Pharmacy
O,16:03,24,Girls N18 double sculls,final,B,Espresso to Go
P,16:10,24,Girls N18 double sculls,final,A,Espresso to Go
Q,16:30,25,Boys U18 coxed four,final,A,Aon
R,16:43,26,Girls U18 coxed four,final,B,Aon
S,16:50,26,Girls U18 coxed four,final,A,Aon
