"RACE SCHEDULES (Event 39), as at 10:35AM on Tuesday 23rd"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:04,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",The University of Auckland
R,09:08,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",The University of Auckland
S,09:12,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",The University of Auckland
T,09:16,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",The University of Auckland

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:56,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The University of Auckland
P,09:00,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The University of Auckland
Q,09:04,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The University of Auckland

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:25,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
U,14:30,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:23,39,Girls U18 coxed quad sculls,final,B,"",The University of Auckland
W,12:30,39,Girls U18 coxed quad sculls,final,A,"",The University of Auckland
