"RACE SCHEDULES (Event 16), as at 1:24AM on Thursday 4th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:20,16,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",Aon
M,12:24,16,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",Aon
N,12:28,16,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",Aon

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:48,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Aon
K,15:52,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:23,16,Girls U18 coxless pair,final,B,"",Aon
C,13:30,16,Girls U18 coxless pair,final,A,"",Aon
