"RACE SCHEDULES (Event 26), as at 8:57PM on Tuesday 23rd"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:36,26,Girls U18 coxed four,heat,1,"1,2=FA; Rest=R",Aon
T,14:40,26,Girls U18 coxed four,heat,2,"1,2=FA; Rest=R",Aon
U,14:44,26,Girls U18 coxed four,heat,3,"1,2=FA; Rest=R",Aon

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:48,26,Girls U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
Z,16:52,26,Girls U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:43,26,Girls U18 coxed four,final,B,"",Aon
S,16:50,26,Girls U18 coxed four,final,A,"",Aon
