"RACE SCHEDULES (Event 8), as at 3:12PM on Monday 15th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:20,8,Girls U16 single,heat,1,"1-4=Q; Rest=R",Rumor
J,10:24,8,Girls U16 single,heat,2,"1-4=Q; Rest=R",Rumor
K,10:28,8,Girls U16 single,heat,3,"1-4=Q; Rest=R",Rumor
L,10:32,8,Girls U16 single,heat,4,"1-4=Q; Rest=R",Rumor
M,10:36,8,Girls U16 single,heat,5,"1-4=Q; Rest=R",Rumor
N,10:40,8,Girls U16 single,heat,6,"1-4=Q; Rest=R",Rumor
O,10:44,8,Girls U16 single,heat,7,"1-4=Q; Rest=R",Rumor

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:40,8,Girls U16 single,repechage,1,"1=Q; 2,3=FE",Rumor
T,14:44,8,Girls U16 single,repechage,2,"1=Q; 2,3=FE",Rumor
U,14:48,8,Girls U16 single,repechage,3,"1=Q; 2,3=FE",Rumor

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:35,8,Girls U16 single,final,E,"",Rumor
H,12:40,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rumor
I,12:45,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rumor
J,12:50,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rumor
K,12:55,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rumor

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:30,8,Girls U16 single,final,D,"",Rumor
T,09:35,8,Girls U16 single,final,C,"",Rumor
U,09:40,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
V,09:45,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:43,8,Girls U16 single,final,B,"",Rumor
O,10:50,8,Girls U16 single,final,A,"",Rumor
