"RACE SCHEDULES (Event 50), as at 5:23AM on Tuesday 16th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:28,50,Boys U15 coxed octuple,heat,1,"1=F; 2-8=R",Marinetech - Cambridge
R,12:32,50,Boys U15 coxed octuple,heat,2,"1=F; 2-8=R",Marinetech - Cambridge

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:08,50,Boys U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",Marinetech - Cambridge
V,11:12,50,Boys U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",Marinetech - Cambridge

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:10,50,Boys U15 coxed octuple,final,A,"",Marinetech - Cambridge
