"RACE SCHEDULES (Event 52), as at 9:07PM on Friday 28th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:48,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
W,12:52,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
X,12:56,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:00,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
T,11:04,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:43,52,Boys U18 coxed eight,final,B,"",Aon
T,16:50,52,Boys U18 coxed eight,final,A,"",Aon
