"RACE SCHEDULES (Event 38), as at 6:19PM on Tuesday 16th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:56,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Laszlo Boats
P,09:00,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Laszlo Boats

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Laszlo Boats
N,08:52,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Laszlo Boats

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:10,38,Boys U16 coxed eight,final,A,"",Laszlo Boats
