"RACE SCHEDULES (Event 35), as at 11:21AM on Tuesday 23rd"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,35,Womens o15 double sculls (L),heat,1,"1=F; 2-8=R",Mercury
F,08:20,35,Womens o15 double sculls (L),heat,2,"1=F; 2-8=R",Mercury

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,35,Womens o15 double sculls (L),repechage,1,"1-3=F; Rest=Elim",Mercury
F,08:20,35,Womens o15 double sculls (L),repechage,2,"1-3=F; Rest=Elim",Mercury

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:10,35,Womens o15 double sculls (L),final,A,"",Mercury
