"RACE SCHEDULES (Event 17), as at 8:02PM on Monday 15th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:32,17,Boys U16 coxed four,heat,1,"1=S; Rest=R",Pure South
P,12:36,17,Boys U16 coxed four,heat,2,"1=S; Rest=R",Pure South
Q,12:40,17,Boys U16 coxed four,heat,3,"1=S; Rest=R",Pure South
R,12:44,17,Boys U16 coxed four,heat,4,"1=S; Rest=R",Pure South

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:56,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Pure South
M,16:00,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Pure South
N,16:04,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Pure South

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:40,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Pure South
E,10:45,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:43,17,Boys U16 coxed four,final,B,"",Pure South
E,13:50,17,Boys U16 coxed four,final,A,"",Pure South
