"RACE SCHEDULE (DAY 2/6), as at 4:04PM on Monday 15th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,34,Boys U17 coxed four,heat,1,"1=S; Rest=R",2xU
B,08:04,34,Boys U17 coxed four,heat,2,"1=S; Rest=R",2xU
C,08:08,34,Boys U17 coxed four,heat,3,"1=S; Rest=R",2xU
D,08:12,34,Boys U17 coxed four,heat,4,"1=S; Rest=R",2xU
E,08:16,35,Womens o15 double sculls (L),heat,1,"1=F; 2-8=R",Mercury
F,08:20,35,Womens o15 double sculls (L),heat,2,"1=F; 2-8=R",Mercury
G,08:24,36,Mens o15 double sculls (L),heat,1,"1=S; Rest=R",Mercury
H,08:28,36,Mens o15 double sculls (L),heat,2,"1=S; Rest=R",Mercury
I,08:32,36,Mens o15 double sculls (L),heat,3,"1=S; Rest=R",Mercury
J,08:36,36,Mens o15 double sculls (L),heat,4,"1=S; Rest=R",Mercury
K,08:40,37,Girls U16 coxed four,heat,1,"1=S; Rest=R",Laszlo Boats
L,08:44,37,Girls U16 coxed four,heat,2,"1=S; Rest=R",Laszlo Boats
M,08:48,37,Girls U16 coxed four,heat,3,"1=S; Rest=R",Laszlo Boats
N,08:52,37,Girls U16 coxed four,heat,4,"1=S; Rest=R",Laszlo Boats
O,08:56,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Laszlo Boats
P,09:00,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Laszlo Boats
Q,09:04,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",The University of Auckland
R,09:08,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",The University of Auckland
S,09:12,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",The University of Auckland
T,09:16,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",The University of Auckland
U,09:20,40,Boys U18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Rouge Caf&eacute;
V,09:24,40,Boys U18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Rouge Caf&eacute;
W,09:28,40,Boys U18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Rouge Caf&eacute;
X,09:32,40,Boys U18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Rouge Caf&eacute;
Y,09:34,40,Boys U18 double sculls,heat,5,"1=S; Last Elim; Rest=R",Rouge Caf&eacute;
Z,09:36,41,Girls U15 coxed eight,heat,1,"1,2=F; 3-6=R",2xU
A,09:40,41,Girls U15 coxed eight,heat,2,"1,2=F; 3-6=R",2xU
B,09:44,42,Boys U15 coxed four,heat,1,"1=S; Rest=R",Adidas Eyeware
C,09:48,42,Boys U15 coxed four,heat,2,"1=S; Rest=R",Adidas Eyeware
D,09:52,42,Boys U15 coxed four,heat,3,"1=S; Rest=R",Adidas Eyeware
E,09:56,42,Boys U15 coxed four,heat,4,"1=S; Rest=R",Adidas Eyeware
F,10:00,43,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Navy Careers
