"RACE SCHEDULES (Event 45), as at 5:06PM on Monday 15th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:48,45,Girls N18 coxed four,heat,1,"1=S; Rest=R",Leigh Judd Law
S,10:52,45,Girls N18 coxed four,heat,2,"1=S; Rest=R",Leigh Judd Law
T,10:56,45,Girls N18 coxed four,heat,3,"1=S; Rest=R",Leigh Judd Law
U,11:00,45,Girls N18 coxed four,heat,4,"1=S; Rest=R",Leigh Judd Law

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:00,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Leigh Judd Law
E,10:04,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Leigh Judd Law
F,10:08,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Leigh Judd Law

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,16:00,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Leigh Judd Law
H,16:05,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Leigh Judd Law

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:23,45,Girls N18 coxed four,final,B,"",Leigh Judd Law
H,14:30,45,Girls N18 coxed four,final,A,"",Leigh Judd Law
