"RACE SCHEDULES (Event 18), as at 7:39AM on Tuesday 23rd"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:48,18,Girls U16 coxed eight,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
T,12:52,18,Girls U16 coxed eight,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:08,18,Girls U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
P,16:12,18,Girls U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:10,18,Girls U16 coxed eight,final,A,"",Fresh Choice Supermarket Leamington
