"RACE SCHEDULES (Event 34), as at 11:19PM on Sunday 14th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,34,Boys U17 coxed four,heat,1,"1=S; Rest=R",2xU
B,08:04,34,Boys U17 coxed four,heat,2,"1=S; Rest=R",2xU
C,08:08,34,Boys U17 coxed four,heat,3,"1=S; Rest=R",2xU
D,08:12,34,Boys U17 coxed four,heat,4,"1=S; Rest=R",2xU

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:04,34,Boys U17 coxed four,repechage,1,"1-4=S; Rest=Elim",2xU
C,08:08,34,Boys U17 coxed four,repechage,2,"1-4=S; Rest=Elim",2xU
D,08:12,34,Boys U17 coxed four,repechage,3,"1-4=S; Rest=Elim",2xU

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:55,34,Boys U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",2xU
O,14:00,34,Boys U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",2xU

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:43,34,Boys U17 coxed four,final,B,"",2xU
O,10:50,34,Boys U17 coxed four,final,A,"",2xU
