"RACE SCHEDULE (DAY 6/6), as at 1:04AM on Monday 15th"
DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,27,Girls U16 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
B,08:30,27,Girls U16 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
C,08:43,28,Boys U16 double sculls,final,B,Waipa District Council
D,08:50,28,Boys U16 double sculls,final,A,Waipa District Council
E,09:03,29,Girls U18 single,final,B,Cambridge Edition
F,09:10,29,Girls U18 single,final,A,Cambridge Edition
G,09:23,30,Boys U18 single,final,B,Aon
H,09:30,30,Boys U18 single,final,A,Aon
I,09:43,31,Girls U15 double sculls,final,B,rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,rowingimages.com
K,10:03,32,Boys U15 coxed quad sculls,final,B,Five Stags Leamington Tavern
L,10:10,32,Boys U15 coxed quad sculls,final,A,Five Stags Leamington Tavern
M,10:30,33,Girls U17 coxed eight,final,A,Laszlo Boats
N,10:43,34,Boys U17 coxed four,final,B,2xU
O,10:50,34,Boys U17 coxed four,final,A,2xU
P,11:10,35,Womens o15 double sculls (L),final,A,Mercury
Q,11:23,36,Mens o15 double sculls (L),final,B,Mercury
R,11:30,36,Mens o15 double sculls (L),final,A,Mercury
S,11:43,37,Girls U16 coxed four,final,B,Laszlo Boats
T,11:50,37,Girls U16 coxed four,final,A,Laszlo Boats
U,12:10,38,Boys U16 coxed eight,final,A,Laszlo Boats
V,12:23,39,Girls U18 coxed quad sculls,final,B,The University of Auckland
W,12:30,39,Girls U18 coxed quad sculls,final,A,The University of Auckland
X,12:43,40,Boys U18 double sculls,final,B,Rouge Caf&eacute;
Y,12:50,40,Boys U18 double sculls,final,A,Rouge Caf&eacute;
Z,13:10,41,Girls U15 coxed eight,final,A,2xU
A,13:23,42,Boys U15 coxed four,final,B,Adidas Eyeware
B,13:30,42,Boys U15 coxed four,final,A,Adidas Eyeware
C,13:43,43,Girls U17 double sculls,final,B,Navy Careers
D,13:50,43,Girls U17 double sculls,final,A,Navy Careers
E,14:03,44,Boys U17 coxed quad sculls,final,B,ONYX CAF&Eacute;
F,14:10,44,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
G,14:23,45,Girls N18 coxed four,final,B,Leigh Judd Law
H,14:30,45,Girls N18 coxed four,final,A,Leigh Judd Law
I,14:43,46,Boys N18 coxed four,final,B,Kebabelicious
J,14:50,46,Boys N18 coxed four,final,A,Kebabelicious
K,15:10,47,Girls U15 coxed octuple,final,A,Adidas Eyeware
L,15:23,48,Girls U16 double sculls,final,B,Health 2000 Cambridge
M,15:30,48,Girls U16 double sculls,final,A,Health 2000 Cambridge
N,15:43,49,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
O,15:50,49,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
P,16:10,50,Boys U15 coxed octuple,final,A,Marinetech - Cambridge
Q,16:23,51,Girls U18 coxed eight,final,B,Aon
R,16:30,51,Girls U18 coxed eight,final,A,Aon
S,16:43,52,Boys U18 coxed eight,final,B,Aon
T,16:50,52,Boys U18 coxed eight,final,A,Aon
