"RACE SCHEDULES (Event 12), as at 7:42PM on Tuesday 16th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:24,12,Girls U17 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pure South
Z,11:28,12,Girls U17 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pure South
A,11:32,12,Girls U17 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pure South
B,11:36,12,Girls U17 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pure South
C,11:40,12,Girls U17 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pure South

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:16,12,Girls U17 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Pure South
C,15:20,12,Girls U17 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Pure South
D,15:24,12,Girls U17 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Pure South

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:05,12,Girls U17 coxed quad sculls,final,C,"",Pure South
Z,10:10,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
A,10:15,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:03,12,Girls U17 coxed quad sculls,final,B,"",Pure South
V,12:10,12,Girls U17 coxed quad sculls,final,A,"",Pure South
