"RACE SCHEDULE (DAY 4/6), as at 6:20PM on Thursday 18th"
DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,D,"",Oarthentic Oars
B,08:05,1,Boys U17 single,final,C,"",Oarthentic Oars
C,08:10,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
D,08:15,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
E,08:20,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Air Force Careers
F,08:25,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Air Force Careers
G,08:30,3,Boys U15 double sculls,final,C,"",Waipa District Council
H,08:35,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
I,08:40,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
J,08:45,4,Girls U15 coxed quad sculls,final,D,"",Shakespeare St Four Square
K,08:50,4,Girls U15 coxed quad sculls,final,C,"",Shakespeare St Four Square
L,08:55,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Shakespeare St Four Square
M,09:00,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Shakespeare St Four Square
N,09:05,6,Girls U18 double sculls,final,C,"",Wintech Racing
O,09:10,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing
P,09:15,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing
Q,09:20,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
R,09:25,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge
S,09:30,8,Girls U16 single,final,D,"",Rumor
T,09:35,8,Girls U16 single,final,C,"",Rumor
U,09:40,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
V,09:45,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor
W,09:50,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
X,09:55,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
Y,10:05,12,Girls U17 coxed quad sculls,final,C,"",Pure South
Z,10:10,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
A,10:15,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South
B,10:30,14,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Footloose
