"RACE SCHEDULES (Event 46), as at 10:16PM on Monday 15th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:04,46,Boys N18 coxed four,heat,1,"1=S; Rest=R",Kebabelicious
W,11:08,46,Boys N18 coxed four,heat,2,"1=S; Rest=R",Kebabelicious
X,11:12,46,Boys N18 coxed four,heat,3,"1=S; Rest=R",Kebabelicious
Y,11:16,46,Boys N18 coxed four,heat,4,"1=S; Rest=R",Kebabelicious

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:12,46,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Kebabelicious
H,10:16,46,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Kebabelicious
I,10:20,46,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Kebabelicious

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:10,46,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
J,16:15,46,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:43,46,Boys N18 coxed four,final,B,"",Kebabelicious
J,14:50,46,Boys N18 coxed four,final,A,"",Kebabelicious
