"RACE SCHEDULES (Event 14), as at 5:22AM on Monday 15th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:48,14,Girls U15 coxed four,heat,1,"1=S; Rest=R",Footloose
F,11:52,14,Girls U15 coxed four,heat,2,"1=S; Rest=R",Footloose
G,11:56,14,Girls U15 coxed four,heat,3,"1=S; Rest=R",Footloose
H,12:00,14,Girls U15 coxed four,heat,4,"1=S; Rest=R",Footloose

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:28,14,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Footloose
F,15:32,14,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Footloose
G,15:36,14,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Footloose

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:30,14,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Footloose
C,10:35,14,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Footloose

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:43,14,Girls U15 coxed four,final,B,"",Footloose
Y,12:50,14,Girls U15 coxed four,final,A,"",Footloose
