"RACE SCHEDULES (Event 10), as at 11:53PM on Monday 15th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:04,10,Girls N18 coxed eight,heat,1,"1,2=FA; Rest=R",Mercury
U,11:08,10,Girls N18 coxed eight,heat,2,"1,2=FA; Rest=R",Mercury
V,11:12,10,Girls N18 coxed eight,heat,3,"1,2=FA; Rest=R",Mercury

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:04,10,Girls N18 coxed eight,repechage,1,"1=FA; 2-5=FB",Mercury
Z,15:08,10,Girls N18 coxed eight,repechage,2,"1=FA; 2-5=FB",Mercury

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:23,10,Girls N18 coxed eight,final,B,"",Mercury
S,11:30,10,Girls N18 coxed eight,final,A,"",Mercury
